Moen US IMAP SKU List - 07.15.2021,,,,,,,,,
Product File Source,SKU,Invoice Description,Full Description,UPC Code,Product Collection,Price Band, 2021 List Price , 2021 IMAP ,Discount %
WH,395,ALIGN FLOOR MOUNT TUB FILLER CHR,Chrome one-handle tub filler includes hand shower,026508298367,Align,2nd Upgrade," $1,466.05 "," $1,099.54 ",25%
WH,615,Cia Tubfiller CHR,Chrome one-handle tub filler includes hand shower,026508335895,Cia,2nd Upgrade," $1,466.05 "," $1,099.54 ",25%
WH,655,WYNFORD FLOOR MOUNT TUB FILLER CHR,Chrome one-handle tub filler includes hand shower,026508298404,Wynford,2nd Upgrade," $1,600.15 "," $1,200.11 ",25%
WH,695,VOSS FLOOR MOUNT TUB FILLER CHR,Chrome one-handle tub filler includes hand shower,026508280973,Voss,2nd Upgrade," $1,600.15 "," $1,200.11 ",25%
WH,1200,CRTRGE BRASS CRD,Cartridge,026508012000,Moen,Other, $46.00 , $25.98 ,44%
WH,1213,CARTRIDGE M-CORE 3 SERIES CRD,Cartridge,026508328057,M-CORE,Other, $110.00 , $77.00 ,30%
WH,1222,CRTRGE POSI-TEMP CRD,Cartridge,026508014004,Moen,Other, $79.20 , $47.98 ,39%
WH,1224,CRTRGE 2H & WS CRD,Cartridge,026508012246,Moen,Other, $15.55 , $14.00 ,10%
WH,1225,CRTRGE MAGNUM CRD,Cartridge,026508012253,Moen,Other, $29.90 , $20.03 ,33%
WH,1234,2H DURALAST CARTRIDGE - LAV & KITCHEN,Cartridge,026508251669,Not Applicable,Other, $15.05 , $10.54 ,30%
WH,1248,CRTRGE 2H & WS HIGH FLOW CRD,Cartridge,026508004623,Moen,Other, $15.55 , $9.49 ,39%
WH,1255,31MM CARTRIDGE ASSY,Cartridge,026508199022,Not Applicable,Other, $30.65 , $19.92 ,35%
WH,1258,2H DURALAST CARTRIDGE - ROMAN TUB,Cartridge,026508251676,Not Applicable,Other, $15.60 , $9.36 ,40%
WH,2510,RGHIN M-PACT POSI 1H TS IPS,"Posi-Temp(R) 1/2"" IPS connection includes pressure balancing",026508074541,M-Pact,Core, $138.05 , $103.54 ,25%
WH,2520,RGHIN M-PACT POSI 1H TS CC,"Posi-Temp(R) 1/2"" CC connection includes pressure balancing",026508073001,M-Pact,Core, $138.05 , $103.54 ,25%
WH,2521,POSI-TEMP W/2F DIVERTER CC/IPS,"Posi-Temp(R) with diverter 1/2"" IPS CC connection includes pressure balancing",026508299999,M-Pact,Core, $249.20 , $186.90 ,25%
WH,2551,POSI-TEMP W/3F DIVERTER CC/IPS,"Posi-Temp(R) with diverter 1/2"" IPS CC connection includes pressure balancing",026508300008,M-Pact,Core, $249.20 , $186.90 ,25%
WH,2570,RGHIN M-PACT POSI 1H TS CC W/STOPS,"Posi-Temp(R) 1/2"" CC connection includes pressure balancing",026508073018,M-Pact,Core, $167.60 , $125.70 ,25%
WH,2571,POSI-TEMP W/STOPS W/2F DIVERTER CC/IPS,"Posi-Temp(R) with diverter 1/2"" IPS CC connection includes pressure balancing stops",026508300015,M-Pact,Core, $280.70 , $210.53 ,25%
WH,2580,POSI-TEMP VLV CRIMP PEX/CC,"Posi-Temp(R) 1/2"" crimp PEX inlets/cc outlets connection includes pressure balancing",026508233566,M-Pact,Core, $138.05 , $103.54 ,25%
WH,2581,POSI-TEMP W/STOPS W/3F DIVERTER CC/IPS,"Posi-Temp(R) with diverter 1/2"" IPS CC connection includes pressure balancing stops",026508300022,M-Pact,Core, $280.70 , $210.53 ,25%
WH,2590,RGHIN M-PACT POSI 1H TS IPS W/STOPS,"Posi-Temp(R) 1/2"" IPS connection includes pressure balancing",026508073025,M-Pact,Core, $167.60 , $125.70 ,25%
WH,3346,Cia Diverting Tub Spout CHR,Chrome diverter spouts,026508335819,Cia,2nd Upgrade, $76.75 , $57.56 ,25%
WH,3347,Cia Non diverting Tub Spout CHR,Chrome nondiverter spouts,026508335857,Cia,2nd Upgrade, $64.20 , $48.15 ,25%
WH,3360,M-DURA ROUGH-IN VALVE 3F CC,"Commercial three-function 1/2"" transfer valve",026508222768,Not Applicable,Commercial, $205.55 , $154.16 ,25%
WH,3806,D SPT MTCL ZINC 6 CB IPS CHR,Chrome diverter spouts,026508041680,Monticello,2nd Upgrade, $90.35 , $67.76 ,25%
WH,3807,D SPT MTCL ZINC 6 CB SF CHR,Chrome diverter spouts,026508041710,Monticello,2nd Upgrade, $90.35 , $67.76 ,25%
